ID,Title,Storage Location,SL Key
220,Australian and American nurses in New Guinea,unknown,
6,Letter from A.S. Roe to H.A. Hall,unknown,
22,Daughters of Pioneers,unknown,
1,Seven Leake sisters in 1904,unknown,
2,Letter to Rose Clifton (née Leake) from her sister Connie Leake,unknown,
221,Interview with Joan Martin,unknown,
217,Oval portrait of Helen Rose Lodge,unknown,
216,Memoir of Early Life by Rev. Samuel Lodge,unknown,
11,"Autobiography by Constance Berryman, 1983",unknown,
208,Jim at work at the PWD,unknown,
166,Letter from James Anderton Hall to his brother,unknown,item
